Time, Entry, RPM, Water Temp C, Battery, Throttle, Timing, AAC, Injector, Air Flow, Clsd Throttle, Start Signal, PW/ST Signal, Cooling Fan
02:53:26.074, 6143, 850, 84, 14.08, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:26.120, 6144, 850, 84, 14, 0.48, 15, 40, 3.3, 1.62, 1, 0, 0, 0
02:53:26.172, 6145, 850, 84, 14, 0.48, 15, 40, 3.29, 1.65, 1, 0, 0, 0
02:53:26.221, 6146, 862, 84, 14, 0.48, 15, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:26.269, 6147, 862, 84, 14, 0.48, 15, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:26.319, 6148, 850, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:26.368, 6149, 875, 84, 14.08, 0.48, 13, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:26.417, 6150, 850, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:26.466, 6151, 862, 84, 14.08, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:26.512, 6152, 862, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:26.563, 6153, 875, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:26.612, 6154, 875, 84, 14, 0.48, 13, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:26.660, 6155, 850, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:26.710, 6156, 862, 84, 14, 0.48, 15, 40, 3.3, 1.64, 1, 0, 0, 0
02:53:26.759, 6157, 875, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:26.808, 6158, 862, 84, 14, 0.48, 15, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:26.857, 6159, 862, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:26.907, 6160, 862, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:26.956, 6161, 875, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:27.005, 6162, 862, 84, 14.08, 0.48, 13, 40, 3.24, 1.66, 1, 0, 0, 0
02:53:27.055, 6163, 875, 84, 14.08, 0.48, 13, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:27.104, 6164, 862, 84, 14, 0.48, 13, 40, 3.24, 1.68, 1, 0, 0, 0
02:53:27.152, 6165, 862, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:27.200, 6166, 862, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:27.249, 6167, 850, 84, 14, 0.48, 15, 40, 3.33, 1.64, 1, 0, 0, 0
02:53:27.296, 6168, 862, 84, 14.08, 0.48, 15, 40, 3.32, 1.66, 1, 0, 0, 0
02:53:27.340, 6169, 875, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:27.386, 6170, 862, 84, 14.08, 0.48, 13, 40, 3.25, 1.66, 1, 0, 0, 0
02:53:27.434, 6171, 875, 84, 14, 0.48, 15, 40, 3.24, 1.66, 1, 0, 0, 0
02:53:27.479, 6172, 875, 84, 14.08, 0.48, 15, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:27.527, 6173, 875, 84, 14, 0.48, 13, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:27.576, 6174, 900, 84, 14, 0.48, 13, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:27.624, 6175, 875, 84, 14, 0.48, 11, 40, 3.22, 1.66, 1, 0, 0, 0
02:53:27.673, 6176, 850, 84, 14, 0.48, 13, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:27.728, 6177, 850, 84, 14, 0.48, 15, 40, 3.28, 1.67, 1, 0, 0, 0
02:53:27.804, 6178, 850, 84, 14, 0.48, 15, 40, 3.32, 1.65, 1, 0, 0, 0
02:53:27.880, 6179, 837, 84, 14, 0.48, 15, 40, 3.33, 1.66, 1, 0, 0, 0
02:53:27.952, 6180, 825, 84, 14, 0.48, 15, 40, 3.36, 1.64, 1, 0, 0, 0
02:53:28.024, 6181, 850, 84, 14, 0.48, 15, 40, 3.34, 1.66, 1, 0, 0, 0
02:53:28.100, 6182, 837, 84, 14, 0.48, 15, 40, 3.33, 1.64, 1, 0, 0, 0
02:53:28.164, 6183, 862, 84, 14, 0.48, 15, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:28.232, 6184, 875, 84, 14, 0.48, 13, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:28.301, 6185, 875, 84, 14, 0.48, 11, 40, 3.23, 1.65, 1, 0, 0, 0
02:53:28.369, 6186, 862, 84, 14, 0.48, 13, 40, 3.23, 1.65, 1, 0, 0, 0
02:53:28.435, 6187, 850, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:28.503, 6188, 850, 84, 14.08, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:28.572, 6189, 862, 84, 14, 0.48, 13, 40, 3.28, 1.68, 1, 0, 0, 0
02:53:28.639, 6190, 850, 84, 14, 0.48, 15, 40, 3.31, 1.66, 1, 0, 0, 0
02:53:28.706, 6191, 850, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:28.775, 6192, 850, 84, 14, 0.48, 15, 40, 3.31, 1.66, 1, 0, 0, 0
02:53:28.843, 6193, 862, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:28.914, 6194, 862, 84, 14, 0.48, 15, 40, 3.27, 1.66, 1, 0, 0, 0
02:53:28.979, 6195, 875, 84, 14, 0.48, 15, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:29.047, 6196, 875, 84, 14, 0.48, 13, 40, 3.27, 1.65, 1, 0, 0, 0
02:53:29.118, 6197, 862, 84, 14, 0.48, 15, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:29.186, 6198, 862, 84, 14.08, 0.48, 15, 40, 3.32, 1.66, 1, 0, 0, 0
02:53:29.256, 6199, 875, 84, 14, 0.48, 15, 40, 3.31, 1.66, 1, 0, 0, 0
02:53:29.327, 6200, 850, 84, 14.08, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:29.398, 6201, 862, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:29.466, 6202, 862, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:29.535, 6203, 887, 84, 14, 0.48, 11, 40, 3.26, 1.67, 1, 0, 0, 0
02:53:29.599, 6204, 875, 84, 14, 0.48, 11, 40, 3.25, 1.66, 1, 0, 0, 0
02:53:29.670, 6205, 862, 84, 14, 0.48, 13, 40, 3.25, 1.66, 1, 0, 0, 0
02:53:29.737, 6206, 850, 84, 14, 0.48, 15, 40, 3.29, 1.64, 1, 0, 0, 0
02:53:29.807, 6207, 862, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:29.873, 6208, 862, 84, 14, 0.48, 13, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:29.944, 6209, 862, 84, 14, 0.48, 15, 40, 3.27, 1.66, 1, 0, 0, 0
02:53:30.010, 6210, 850, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:30.080, 6211, 862, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:30.148, 6212, 862, 84, 14, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:30.216, 6213, 875, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:30.280, 6214, 875, 84, 14, 0.48, 13, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:30.349, 6215, 862, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:30.419, 6216, 875, 84, 14, 0.48, 13, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:30.485, 6217, 875, 84, 14, 0.48, 13, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:30.555, 6218, 862, 84, 14, 0.48, 13, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:30.623, 6219, 862, 84, 14, 0.48, 15, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:30.691, 6220, 875, 84, 14, 0.48, 13, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:30.756, 6221, 862, 84, 14, 0.48, 13, 40, 3.25, 1.65, 1, 0, 0, 0
02:53:30.824, 6222, 850, 84, 14, 0.48, 15, 40, 3.29, 1.65, 1, 0, 0, 0
02:53:30.893, 6223, 850, 84, 14, 0.48, 15, 40, 3.32, 1.66, 1, 0, 0, 0
02:53:30.964, 6224, 850, 84, 14.08, 0.48, 15, 40, 3.3, 1.68, 1, 0, 0, 0
02:53:31.032, 6225, 837, 84, 14, 0.48, 15, 40, 3.36, 1.67, 1, 0, 0, 0
02:53:31.100, 6226, 862, 84, 14, 0.48, 15, 40, 3.34, 1.66, 1, 0, 0, 0
02:53:31.166, 6227, 875, 84, 14, 0.48, 15, 40, 3.32, 1.64, 1, 0, 0, 0
02:53:31.241, 6228, 875, 84, 14, 0.48, 13, 40, 3.3, 1.65, 1, 0, 0, 0
02:53:31.306, 6229, 862, 84, 14, 0.48, 13, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:31.371, 6230, 862, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:31.442, 6231, 862, 84, 14.08, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:31.509, 6232, 875, 84, 14.08, 0.48, 13, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:31.579, 6233, 850, 84, 14.08, 0.48, 15, 40, 3.27, 1.66, 1, 0, 0, 0
02:53:31.646, 6234, 850, 84, 14, 0.48, 15, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:31.711, 6235, 850, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:31.782, 6236, 850, 84, 14.08, 0.48, 15, 40, 3.32, 1.66, 1, 0, 0, 0
02:53:31.851, 6237, 850, 84, 14, 0.48, 15, 40, 3.31, 1.65, 1, 0, 0, 0
02:53:31.918, 6238, 862, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:31.988, 6239, 862, 84, 14.08, 0.48, 15, 40, 3.29, 1.64, 1, 0, 0, 0
02:53:32.057, 6240, 875, 84, 14, 0.48, 13, 40, 3.27, 1.65, 1, 0, 0, 0
02:53:32.123, 6241, 862, 84, 14, 0.48, 15, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:32.194, 6242, 862, 84, 14, 0.48, 13, 40, 3.24, 1.65, 1, 0, 0, 0
02:53:32.259, 6243, 850, 84, 14.08, 0.48, 15, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:32.326, 6244, 837, 84, 14, 0.48, 15, 40, 3.27, 1.64, 1, 0, 0, 0
02:53:32.395, 6245, 850, 84, 14, 0.48, 15, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:32.465, 6246, 862, 84, 14.08, 0.48, 15, 40, 3.23, 1.65, 1, 0, 0, 0
02:53:32.534, 6247, 862, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:32.602, 6248, 875, 84, 14, 0.48, 13, 40, 3.23, 1.64, 1, 0, 0, 0
02:53:32.666, 6249, 862, 84, 14, 0.48, 15, 40, 3.19, 1.62, 1, 0, 0, 0
02:53:32.734, 6250, 862, 84, 14.08, 0.48, 15, 40, 3.19, 1.64, 1, 0, 0, 0
02:53:32.806, 6251, 875, 84, 14.08, 0.48, 15, 40, 3.17, 1.65, 1, 0, 0, 0
02:53:32.870, 6252, 875, 84, 14, 0.48, 13, 40, 3.18, 1.65, 1, 0, 0, 0
02:53:32.941, 6253, 837, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:33.009, 6254, 825, 84, 14.08, 0.48, 15, 40, 3.29, 1.64, 1, 0, 0, 0
02:53:33.078, 6255, 812, 84, 14.08, 0.48, 15, 40, 3.33, 1.66, 1, 0, 0, 0
02:53:33.148, 6256, 825, 84, 14, 0.48, 17, 40, 3.38, 1.63, 1, 0, 0, 0
02:53:33.236, 6257, 837, 84, 14, 0.48, 15, 40, 3.35, 1.66, 1, 0, 0, 0
02:53:33.312, 6258, 850, 84, 14, 0.48, 15, 40, 3.35, 1.66, 1, 0, 0, 0
02:53:33.384, 6259, 850, 84, 14, 0.48, 15, 40, 3.33, 1.64, 1, 0, 0, 0
02:53:33.456, 6260, 875, 84, 14, 0.48, 13, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:33.532, 6261, 850, 84, 14, 0.48, 13, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:33.600, 6262, 837, 84, 14.08, 0.48, 15, 40, 3.25, 1.67, 1, 0, 0, 0
02:53:33.667, 6263, 837, 84, 14, 0.48, 15, 40, 3.3, 1.66, 1, 0, 0, 0
02:53:33.736, 6264, 837, 84, 14, 0.48, 15, 40, 3.32, 1.64, 1, 0, 0, 0
02:53:33.803, 6265, 837, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:33.870, 6266, 850, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:33.939, 6267, 850, 84, 14.08, 0.48, 15, 40, 3.27, 1.66, 1, 0, 0, 0
02:53:34.008, 6268, 862, 84, 14.08, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:34.075, 6269, 862, 84, 14, 0.48, 13, 40, 3.27, 1.64, 1, 0, 0, 0
02:53:34.143, 6270, 875, 84, 14, 0.48, 15, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:34.215, 6271, 875, 84, 14, 0.48, 13, 40, 3.21, 1.64, 1, 0, 0, 0
02:53:34.283, 6272, 875, 84, 14, 0.48, 15, 40, 3.2, 1.62, 1, 0, 0, 0
02:53:34.350, 6273, 837, 84, 14, 0.48, 15, 40, 3.22, 1.63, 1, 0, 0, 0
02:53:34.418, 6274, 837, 84, 14, 0.48, 15, 40, 3.25, 1.63, 1, 0, 0, 0
02:53:34.486, 6275, 850, 84, 14, 0.48, 15, 40, 3.25, 1.64, 1, 0, 0, 0
02:53:34.556, 6276, 850, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:34.621, 6277, 837, 84, 14.08, 0.48, 15, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:34.690, 6278, 837, 84, 14, 0.48, 15, 40, 3.32, 1.65, 1, 0, 0, 0
02:53:34.758, 6279, 850, 84, 14, 0.48, 15, 40, 3.31, 1.65, 1, 0, 0, 0
02:53:34.826, 6280, 850, 84, 14.08, 0.48, 15, 40, 3.31, 1.67, 1, 0, 0, 0
02:53:34.896, 6281, 850, 84, 14, 0.48, 15, 40, 3.33, 1.65, 1, 0, 0, 0
02:53:34.964, 6282, 850, 84, 14, 0.48, 15, 40, 3.33, 1.64, 1, 0, 0, 0
02:53:35.031, 6283, 875, 84, 14.08, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:35.100, 6284, 875, 84, 14, 0.48, 13, 40, 3.24, 1.66, 1, 0, 0, 0
02:53:35.172, 6285, 862, 84, 14, 0.48, 15, 40, 3.23, 1.66, 1, 0, 0, 0
02:53:35.246, 6286, 850, 84, 14.08, 0.48, 15, 40, 3.29, 1.65, 1, 0, 0, 0
02:53:35.312, 6287, 850, 84, 14.08, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:35.382, 6288, 837, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:35.450, 6289, 825, 84, 14, 0.48, 15, 40, 3.28, 1.65, 1, 0, 0, 0
02:53:35.518, 6290, 825, 84, 14, 0.48, 15, 40, 3.3, 1.61, 1, 0, 0, 0
02:53:35.586, 6291, 837, 84, 14, 0.48, 15, 40, 3.29, 1.62, 1, 0, 0, 0
02:53:35.654, 6292, 837, 84, 14.08, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:35.722, 6293, 837, 84, 14, 0.48, 15, 40, 3.23, 1.63, 1, 0, 0, 0
02:53:35.789, 6294, 837, 84, 14, 0.48, 15, 40, 3.23, 1.64, 1, 0, 0, 0
02:53:35.858, 6295, 837, 84, 14, 0.48, 15, 40, 3.24, 1.62, 1, 0, 0, 0
02:53:35.925, 6296, 825, 84, 14, 0.48, 15, 40, 3.26, 1.63, 1, 0, 0, 0
02:53:35.991, 6297, 850, 84, 14, 0.48, 15, 40, 3.27, 1.64, 1, 0, 0, 0
02:53:36.064, 6298, 837, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:36.132, 6299, 837, 84, 14, 0.48, 15, 40, 3.3, 1.64, 1, 0, 0, 0
02:53:36.201, 6300, 825, 84, 14, 0.48, 15, 40, 3.29, 1.65, 1, 0, 0, 0
02:53:36.269, 6301, 837, 84, 14, 0.48, 15, 40, 3.3, 1.64, 1, 0, 0, 0
02:53:36.335, 6302, 837, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:36.405, 6303, 850, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:36.472, 6304, 850, 84, 14, 0.48, 15, 40, 3.3, 1.62, 1, 0, 0, 0
02:53:36.540, 6305, 850, 84, 14, 0.48, 15, 40, 3.27, 1.64, 1, 0, 0, 0
02:53:36.608, 6306, 850, 84, 14, 0.48, 15, 40, 3.25, 1.65, 1, 0, 0, 0
02:53:36.675, 6307, 837, 84, 14, 0.48, 15, 40, 3.26, 1.62, 1, 0, 0, 0
02:53:36.745, 6308, 862, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:36.811, 6309, 850, 84, 14, 0.48, 15, 40, 3.25, 1.62, 1, 0, 0, 0
02:53:36.878, 6310, 837, 84, 14.08, 0.48, 15, 40, 3.26, 1.63, 1, 0, 0, 0
02:53:36.950, 6311, 825, 84, 14, 0.48, 15, 40, 3.26, 1.63, 1, 0, 0, 0
02:53:37.019, 6312, 837, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:37.088, 6313, 837, 84, 14, 0.48, 15, 40, 3.29, 1.62, 1, 0, 0, 0
02:53:37.154, 6314, 837, 84, 14, 0.48, 15, 40, 3.27, 1.62, 1, 0, 0, 0
02:53:37.226, 6315, 837, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:37.291, 6316, 837, 84, 14, 0.48, 15, 40, 3.24, 1.66, 1, 0, 0, 0
02:53:37.359, 6317, 825, 84, 14, 0.48, 15, 40, 3.29, 1.64, 1, 0, 0, 0
02:53:37.427, 6318, 837, 84, 14, 0.48, 15, 40, 3.32, 1.62, 1, 0, 0, 0
02:53:37.499, 6319, 825, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:37.566, 6320, 837, 84, 14.08, 0.48, 15, 40, 3.3, 1.64, 1, 0, 0, 0
02:53:37.633, 6321, 837, 84, 14, 0.48, 15, 40, 3.3, 1.65, 1, 0, 0, 0
02:53:37.703, 6322, 837, 84, 14.08, 0.48, 15, 40, 3.32, 1.66, 1, 0, 0, 0
02:53:37.771, 6323, 837, 84, 14, 0.48, 15, 40, 3.34, 1.66, 1, 0, 0, 0
02:53:37.837, 6324, 850, 84, 14, 0.48, 15, 40, 3.35, 1.66, 1, 0, 0, 0
02:53:37.907, 6325, 850, 84, 14.08, 0.48, 15, 40, 3.36, 1.66, 1, 0, 0, 0
02:53:37.975, 6326, 862, 84, 14.08, 0.48, 15, 40, 3.36, 1.66, 1, 0, 0, 0
02:53:38.042, 6327, 862, 84, 14, 0.48, 15, 40, 3.32, 1.64, 1, 0, 0, 0
02:53:38.111, 6328, 875, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:38.180, 6329, 875, 84, 14.08, 0.48, 13, 40, 3.28, 1.66, 1, 0, 0, 0
02:53:38.247, 6330, 875, 84, 14, 0.48, 13, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:38.317, 6331, 850, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:38.384, 6332, 837, 84, 14, 0.48, 15, 40, 3.27, 1.64, 1, 0, 0, 0
02:53:38.452, 6333, 850, 84, 14, 0.48, 15, 40, 3.28, 1.64, 1, 0, 0, 0
02:53:38.520, 6334, 862, 84, 14, 0.48, 15, 40, 3.26, 1.67, 1, 0, 0, 0
02:53:38.587, 6335, 850, 84, 14, 0.48, 15, 40, 3.29, 1.66, 1, 0, 0, 0
02:53:38.659, 6336, 850, 84, 14, 0.48, 15, 40, 3.32, 1.64, 1, 0, 0, 0
02:53:38.731, 6337, 850, 84, 14, 0.48, 15, 40, 3.3, 1.62, 1, 0, 0, 0
02:53:38.807, 6338, 862, 84, 14.08, 0.48, 15, 40, 3.27, 1.67, 1, 0, 0, 0
02:53:38.879, 6339, 875, 84, 14, 0.48, 15, 40, 3.26, 1.66, 1, 0, 0, 0
02:53:38.951, 6340, 875, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:39.019, 6341, 875, 84, 14, 0.48, 11, 39, 3.25, 1.64, 1, 0, 0, 0
02:53:39.084, 6342, 875, 84, 14, 0.48, 15, 39, 3.23, 1.66, 1, 0, 0, 0
02:53:39.186, 6343, 862, 84, 14, 0.48, 15, 39, 3.25, 1.65, 1, 0, 0, 0
02:53:39.253, 6344, 862, 84, 14.08, 0.48, 15, 39, 3.29, 1.64, 1, 0, 0, 0
02:53:39.320, 6345, 862, 84, 14, 0.48, 15, 39, 3.25, 1.64, 1, 0, 0, 0
02:53:39.387, 6346, 862, 84, 14, 0.48, 15, 39, 3.24, 1.64, 1, 0, 0, 0
02:53:39.459, 6347, 862, 84, 14, 0.48, 15, 39, 3.25, 1.65, 1, 0, 0, 0
02:53:39.528, 6348, 875, 84, 14.08, 0.48, 13, 39, 3.23, 1.66, 1, 0, 0, 0
02:53:39.595, 6349, 862, 84, 14.08, 0.48, 15, 39, 3.24, 1.66, 1, 0, 0, 0
02:53:39.664, 6350, 875, 84, 14, 0.48, 15, 39, 3.25, 1.65, 1, 0, 0, 0
02:53:39.728, 6351, 875, 84, 14, 0.48, 13, 39, 3.23, 1.63, 1, 0, 0, 0
02:53:39.799, 6352, 850, 84, 14, 0.48, 15, 39, 3.25, 1.64, 1, 0, 0, 0
02:53:39.864, 6353, 850, 84, 14, 0.48, 15, 39, 3.25, 1.64, 1, 0, 0, 0
02:53:39.933, 6354, 850, 84, 14, 0.48, 15, 39, 3.26, 1.64, 1, 0, 0, 0
02:53:40.000, 6355, 850, 84, 14, 0.48, 15, 39, 3.24, 1.66, 1, 0, 0, 0
02:53:40.071, 6356, 850, 84, 14, 0.48, 15, 39, 3.26, 1.64, 1, 0, 0, 0
02:53:40.138, 6357, 850, 84, 14.08, 0.48, 15, 39, 3.26, 1.65, 1, 0, 0, 0
02:53:40.208, 6358, 862, 84, 14, 0.48, 15, 39, 3.23, 1.63, 1, 0, 0, 0
02:53:40.274, 6359, 875, 84, 14, 0.48, 13, 39, 3.2, 1.64, 1, 0, 0, 0
02:53:40.343, 6360, 862, 84, 14, 0.48, 15, 39, 3.18, 1.64, 1, 0, 0, 0
02:53:40.410, 6361, 850, 84, 14, 0.48, 15, 39, 3.19, 1.64, 1, 0, 0, 0
02:53:40.479, 6362, 862, 84, 14, 0.48, 15, 39, 3.17, 1.63, 1, 0, 0, 0
02:53:40.544, 6363, 875, 84, 14, 0.48, 15, 39, 3.15, 1.63, 1, 0, 0, 0
02:53:40.612, 6364, 850, 84, 14, 0.48, 15, 39, 3.16, 1.63, 1, 0, 0, 0
02:53:40.679, 6365, 850, 84, 14, 0.48, 15, 39, 3.16, 1.63, 1, 0, 0, 0
02:53:40.750, 6366, 850, 84, 14, 0.48, 15, 39, 3.17, 1.63, 1, 0, 0, 0
02:53:40.817, 6367, 825, 84, 14, 0.48, 15, 39, 3.21, 1.64, 1, 0, 0, 0
02:53:40.885, 6368, 812, 84, 14, 0.48, 15, 39, 3.28, 1.63, 1, 0, 0, 0
02:53:40.951, 6369, 812, 84, 14.08, 0.48, 17, 39, 3.31, 1.62, 1, 0, 0, 0
02:53:41.019, 6370, 812, 84, 14, 0.48, 17, 39, 3.31, 1.61, 1, 0, 0, 0
02:53:41.092, 6371, 837, 84, 14, 0.48, 15, 39, 3.25, 1.62, 1, 0, 0, 0
02:53:41.161, 6372, 837, 84, 14, 0.48, 15, 39, 3.23, 1.63, 1, 0, 0, 0
02:53:41.233, 6373, 837, 84, 14.08, 0.48, 15, 39, 3.23, 1.64, 1, 0, 0, 0
02:53:41.299, 6374, 825, 84, 14, 0.48, 15, 39, 3.23, 1.62, 1, 0, 0, 0
02:53:41.369, 6375, 800, 84, 14, 0.48, 17, 40, 3.25, 1.65, 1, 0, 0, 0
02:53:41.437, 6376, 787, 84, 14, 0.48, 19, 40, 3.34, 1.64, 1, 0, 0, 0
02:53:41.505, 6377, 812, 84, 14.08, 0.48, 21, 40, 3.37, 1.62, 1, 0, 0, 0
02:53:41.573, 6378, 850, 84, 14, 0.48, 15, 40, 3.29, 1.62, 1, 0, 0, 0
02:53:41.641, 6379, 850, 84, 14.08, 0.48, 15, 40, 3.23, 1.64, 1, 0, 0, 0
02:53:41.708, 6380, 837, 84, 14.08, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:41.775, 6381, 825, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:41.846, 6382, 825, 84, 14, 0.48, 15, 40, 3.26, 1.64, 1, 0, 0, 0
02:53:41.915, 6383, 825, 84, 14, 0.48, 15, 40, 3.29, 1.64, 1, 0, 0, 0
02:53:41.981, 6384, 825, 84, 14.08, 0.48, 15, 40, 3.33, 1.65, 1, 0, 0, 0
02:53:42.052, 6385, 812, 84, 14.08, 0.48, 15, 40, 3.37, 1.64, 1, 0, 0, 0
02:53:42.117, 6386, 812, 84, 14, 0.48, 15, 40, 3.37, 1.64, 1, 0, 0, 0
02:53:42.189, 6387, 825, 84, 14, 0.48, 15, 40, 3.33, 1.62, 1, 0, 0, 0
02:53:42.257, 6388, 850, 84, 14, 0.48, 15, 40, 3.31, 1.64, 1, 0, 0, 0
02:53:42.325, 6389, 837, 84, 14, 0.48, 15, 40, 3.27, 1.62, 1, 0, 0, 0
02:53:42.393, 6390, 850, 84, 14, 0.48, 15, 40, 3.24, 1.64, 1, 0, 0, 0
02:53:42.462, 6391, 850, 84, 14, 0.48, 15, 40, 3.22, 1.63, 1, 0, 0, 0
02:53:42.527, 6392, 862, 84, 14, 0.48, 15, 40, 3.18, 1.64, 1, 0, 0, 0
02:53:42.597, 6393, 887, 84, 14, 0.48, 13, 40, 3.16, 1.64, 1, 0, 0, 0
02:53:42.664, 6394, 887, 84, 14, 0.48, 11, 39, 3.17, 1.64, 1, 0, 0, 0
02:53:42.734, 6395, 862, 84, 14, 0.48, 13, 39, 3.14, 1.62, 1, 0, 0, 0
02:53:42.800, 6396, 837, 84, 14, 0.48, 15, 39, 3.18, 1.63, 1, 0, 0, 0
02:53:42.871, 6397, 850, 84, 14, 0.48, 15, 39, 3.19, 1.6, 1, 0, 0, 0
